﻿Numeración,Puesto Institucional ,Régimen laboral al que pertenece ,Número de partida presupuestaria,Grado jerárquico o escala al que pertenece el puesto,Remuneración mensual unificada,Remuneración unificada (anual),Décimo Tercera Remuneración,Décima Cuarta Remuneración,Horas suplementarias y extraordinarias,Encargos y subrogaciones,Total ingresos adicionales,,,,,,,,,,,,
26,AUXILIAR DE ENFERMERIA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
27,AUXILIAR DE ENFERMERIA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
28,AUXILIAR DE ENFERMERIA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
29,AUXILIAR DE ENFERMERIA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
30,AUXILIAR DE ENFERMERIA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
31,AUXILIAR DE SERVICIOS,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
32,AUXILIAR DE SERVICIOS,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
33,AUXILIAR DE SERVICIOS MUNICIPALES,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
34,AUXILIAR DE SERVICIOS MUNICIPALES,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
35,AYUDANTE DE DESARROLLO SOCIAL,LOSEP,151.53.08.02,GRADO 4, 690.00 ," 8,280.00 ", 659.00 , 460.00 ,0.00,0.00,"9,399.00",,,,,,,,,,,,
36,AYUDANTE DE MECÁNICA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
37,AYUDANTE DE SOLDADOR,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
38,BIBLIOTECARIA (CENTRO),LOSEP,151.53.08.02,GRADO 6, 817.00 ," 9,804.00 ", 817.00 , 460.00 ,0.00,0.00,"11,081.00",,,,,,,,,,,,
39,BIBLIOTECARIA (RUMIPAMBA),LOSEP,151.53.08.02,GRADO 5, 750.00 ," 9,000.00 ", 712.00 , 460.00 ,0.00,0.00,"10,172.00",,,,,,,,,,,,
40,BIBLIOTECARIA (YANAYACU),LOSEP,151.53.08.02,GRADO 5, 750.00 ," 9,000.00 ", 712.00 , 460.00 ,0.00,0.00,"10,172.00",,,,,,,,,,,,
41,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,596.00," 7,152.00 ",596.00, 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
42,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 614.00 ," 7,368.00 ", 614.00 , 460.00 ,0.00,0.00,"8,442.00",,,,,,,,,,,,
43,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,596.00," 7,152.00 ",596.00, 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
44,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
45,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,596.00," 7,152.00 ",596.00, 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
46,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,596.00," 7,152.00 ",596.00, 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
47,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,614.00," 7,368.00 ",614.00, 460.00 ,0.00,0.00,"8,442.00",,,,,,,,,,,,
48,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 614.00 ," 7,368.00 ", 614.00 , 460.00 ,0.00,0.00,"8,442.00",,,,,,,,,,,,
49,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
50,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 614.00 ," 7,368.00 ", 614.00 , 460.00 ,0.00,0.00,"8,442.00",,,,,,,,,,,,
51,CHOFER ,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,614.00," 7,368.00 ",614.00, 460.00 ,0.00,0.00,"8,442.00",,,,,,,,,,,,
52,CONCEJAL,LOSEP,151.53.08.02,NJS 4," 1,997.80 "," 23,973.60 "," 1,997.80 ", 460.00 ,0.00,0.00,"26,431.40",,,,,,,,,,,,
53,CONCEJAL,LOSEP,151.53.08.02,NJS 4," 1,997.80 "," 23,973.60 "," 1,997.80 ", 460.00 ,0.00,0.00,"26,431.40",,,,,,,,,,,,
54,CONCEJAL,LOSEP,151.53.08.02,NJS 4," 1,997.80 "," 23,973.60 "," 1,997.80 ", 460.00 ,0.00,0.00,"26,431.40",,,,,,,,,,,,
55,CONCEJAL,LOSEP,151.53.08.02,NJS 4," 1,997.80 "," 23,973.60 "," 1,997.80 ", 460.00 ,0.00,0.00,"26,431.40",,,,,,,,,,,,
56,CONCEJAL,LOSEP,151.53.08.02,NJS 4," 1,997.80 "," 23,973.60 "," 1,997.80 ", 460.00 ,0.00,0.00,"26,431.40",,,,,,,,,,,,
57,CONTADORA GENERAL  ,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
58,DIRECTOR ADMINISTRATIVO,LOSEP,151.53.08.02,NJS 2," 2,368.00 "," 28,416.00 "," 2,368.00 ", 460.00 ,0.00,0.00,"31,244.00",,,,,,,,,,,,
59,DIRECTOR DE OBRAS PÚBLICAS,LOSEP,151.53.08.02,GRADO 9," 2,368.00 "," 28,416.00 "," 2,368.00 ", 460.00 ,0.00,0.00,"31,244.00",,,,,,,,,,,,
60,DIRECTOR DESARROLLO SOCIAL,LOSEP,151.53.08.02,NJS 2," 2,368.00 "," 28,416.00 "," 2,368.00 ", 460.00 ,0.00,0.00,"31,244.00",,,,,,,,,,,,
61,DIRECTORA DE PLANIFICACIÓN,LOSEP,151.53.08.02,NJS 2," 2,368.00 "," 28,416.00 "," 2,368.00 ", 460.00 ,0.00,0.00,"31,244.00",,,,,,,,,,,,
62,DIRECTORA FINANCIERA,LOSEP,151.53.08.02,NJS 2," 2,368.00 "," 28,416.00 "," 2,368.00 ", 460.00 ,0.00,0.00,"31,244.00",,,,,,,,,,,,
63,GURADALMACEN,LOSEP,151.53.08.02,GRADO 8, 986.00 ," 11,832.00 ", 986.00 , 460.00 ,0.00,0.00,"13,278.00",,,,,,,,,,,,
64,INSPECTOR DE CONSUMO,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 738.00 ," 8,856.00 ", 738.00 , 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
65,JEFE DE ACCION  SOCIAL Y SOLIDARIDAD,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
66,JEFE DE AGUA POTABLE,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
67,JEFE DE AVALUOS Y CATASTROS,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
68,JEFE DE COMPRAS PUBLICAS,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
69,JEFE DE GESTION DE RIESGOS,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
70,JEFE DE PERSONAL,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
71,JEFE DE RENTAS,LOSEP,151.53.08.02,GRADO 10,"1,412.00"," 16,944.00 ","1,412.00", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
72,JORNALERO,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
73,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
74,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
75,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
76,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
77,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
78,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
79,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
80,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
81,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
82,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
83,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
84,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
85,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
86,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
87,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
88,JORNALERO ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
89,JUEZ INSTRUCTOR,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
90,JUEZ SANCIONADOR,LOSEP,151.53.08.02,GRADO 9," 1,100.00 "," 13,200.00 "," 1,100.00 ", 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
91,MECANICO MUNICIPAL,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 578.00 ," 6,936.00 ", 578.00 , 460.00 ,0.00,0.00,"7,974.00",,,,,,,,,,,,
92,MEDICO OCUPACIONAL,LOSEP,151.53.08.02,GARDO 16," 1,676.00 "," 20,112.00 "," 1,676.00 ", 460.00 ,0.00,0.00,"22,248.00",,,,,,,,,,,,
93,OPERADOR MAQUINARIA PESADA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 738.00 ," 8,856.00 ", 738.00 , 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
94,OPERADOR MAQUINARIA PESADA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,738.00," 8,856.00 ",738.00, 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
95,OPERADOR MAQUINARIA PESADA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 738.00 ," 8,856.00 ", 738.00 , 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
96,OPERADOR MAQUINARIA PESADA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,738.00," 8,856.00 ",738.00, 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
97,OPERADOR MAQUINARIA PESADA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,738.00," 8,856.00 ",738.00, 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
98,OPERADOR MAQUINARIA PESADA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 738.00 ," 8,856.00 ", 738.00 , 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
99,OPERADOR MAQUINARIA PESADA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 738.00 ," 8,856.00 ", 738.00 , 460.00 ,0.00,0.00,"10,054.00",,,,,,,,,,,,
100,PROCURADORA SINDICO MUNICIPAL,LOSEP,151.53.08.02,GRADO 9," 2,368.00 "," 28,416.00 "," 2,368.00 ", 460.00 ,0.00,0.00,"31,244.00",,,,,,,,,,,,
101,PROMOTORA CULTRURAL,LOSEP,151.53.08.02,GRADO 7, 854.00 ," 10,248.00 ", 854.00 , 460.00 ,0.00,0.00,"11,562.00",,,,,,,,,,,,
102,RECAUDADORA,LOSEP,151.53.08.02,GRADO 5, 750.00 ," 9,000.00 ", 750.00 , 460.00 ,0.00,0.00,"10,210.00",,,,,,,,,,,,
103,RECAUDADORA,LOSEP,151.53.08.02,GRADO 5, 750.00 ," 9,000.00 ", 712.00 , 460.00 ,0.00,0.00,"10,172.00",,,,,,,,,,,,
104,REGISTRADOR DE LA PROPIEDAD ,LOSEP,151.53.08.02,NJS," 2,226.00 "," 26,712.00 "," 2,226.00 ", 460.00 ,0.00,0.00,"29,398.00",,,,,,,,,,,,
105,SECRETARIA DE AVALUOS Y CATASTROS,LOSEP,151.53.08.02,GRADO 5, 750.00 ," 9,000.00 ", 750.00 , 460.00 ,0.00,0.00,"10,210.00",,,,,,,,,,,,
106,SECRETARIA DE OBRAS PUBLICAS,LOSEP,151.53.08.02,GRADO 3,622.00," 7,464.00 ",622.00, 460.00 ,0.00,0.00,"8,546.00",,,,,,,,,,,,
107,SECRETARIA EJECUTIVA,LOSEP,151.53.08.02,GRADO 6, 901.00 ," 10,812.00 ", 901.00 , 460.00 ,0.00,0.00,"12,173.00",,,,,,,,,,,,
108,SECRETARIO DE PLANIFICACIÓN,LOSEP,151.53.08.02,GRADO 3, 622.00 ," 7,464.00 ", 622.00 , 460.00 ,0.00,0.00,"8,546.00",,,,,,,,,,,,
109,SECRETARIO DEL CONCEJO,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
110,SECRETARIO REGISTRO DE LA PROPIEDAD ,CODIGO DE TRABAJO,151.53.08.02,NO APLICA,585.00," 7,020.00 ",585.00, 460.00 ,0.00,0.00,"8,065.00",,,,,,,,,,,,
111,SOLDADOR,CODIGO DE TRABAJO,151.73.08.02,NO APLICA, 578.00 ," 6,936.00 ", 578.00 , 460.00 ,0.00,0.00,"7,974.00",,,,,,,,,,,,
112,TECNICA DE GESTION AMBIENTAL,LOSEP,151.53.08.02,GRADO 9," 1,100.00 "," 13,200.00 "," 1,100.00 ", 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
113,TECNICA DE OBRAS PUBLICAS,LOSEP,151.53.08.02,GRADO 9,"1,100.00"," 13,200.00 ","1,100.00", 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
114,TECNICA DE PLANIFICACION,LOSEP,151.53.08.02,GRADO 9,1100.00," 13,200.00 ",1100.00, 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
115,TÉCNICO DE AVALÚOS Y CATASTROS,LOSEP,151.53.08.02,GRADO 9," 1,023.00 "," 12,276.00 "," 1,023.00 ", 460.00 ,0.00,0.00,"13,759.00",,,,,,,,,,,,
116,TÉCNICO DE OBRAS PUBLICAS,LOSEP,151.53.08.02,NJS 2," 1,100.00 "," 13,200.00 "," 1,100.00 ", 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
117,TECNICO DE PLANIFICACION,LOSEP,151.53.08.02,GRADO 9," 1,100.00 "," 13,200.00 "," 1,100.00 ", 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
118,TECNICO DE PLANIFICACION ARQUITECTO,LOSEP,151.53.08.02,GRADO 9," 1,100.00 "," 13,200.00 "," 1,100.00 ", 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
119,TESORERA MUNICIPAL,LOSEP,151.53.08.02,GRADO 10," 1,412.00 "," 16,944.00 "," 1,412.00 ", 460.00 ,0.00,0.00,"18,816.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
